Subject,Start Date,Start Time,Location,Description
VaaSu: Suunnistuskoulu,2024-05-20,18:00,"","https://vaasu.nimenhuuto.com/events/18266288  
erillisen ohjelman mukaan"
VaaSu: Vaasarastit eli iltarastit,2024-05-23,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229292  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Suunnistuskoulu,2024-05-27,18:00,"","https://vaasu.nimenhuuto.com/events/18266289  
erillisen ohjelman mukaan"
VaaSu: Vaasarastit eli iltarastit,2024-05-30,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229293  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Suunnistuskoulu,2024-06-03,18:00,"","https://vaasu.nimenhuuto.com/events/18266290  
erillisen ohjelman mukaan"
VaaSu: Vaasarastit eli iltarastit,2024-06-06,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229294  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Suunnistuskoulu,2024-06-10,18:00,"","https://vaasu.nimenhuuto.com/events/18266291  
erillisen ohjelman mukaan"
VaaSu: Vaasarastit eli iltarastit,2024-06-13,17:00,Tarkista aika ja paikka rastilipusta,"https://vaasu.nimenhuuto.com/events/18229295  
Lähtö klo 17-18.30
Tarkista aika ja paikka rastilipusta:
https://www.rastilippu.fi/kuntorastit/sarja/3275d46a-32c5-47f1-9c81-f576ed1174a3"
VaaSu: Suunnistuskoulu,2024-06-17,17:00,"","https://vaasu.nimenhuuto.com/events/18266277  
paikka vaihtelee, aika aina alkaen klo 18.00"
VaaSu: VaaSun suunnistuskoulu,2024-06-17,18:00,"","https://vaasu.nimenhuuto.com/events/18229507  
erillisen ohjelman mukaan"
